"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/user.php:263","Unsubscribed from %s","","","False","Unsubscribed from %s","",""
"public_html/lists/admin/home.php:13","<a href=http://www.phplist.com>phpList</a> version","","","False","phplist version","",""
"public_html/lists/admin/index.php:779","Sorry this page was not found in the plugin","","","False","Sorry this page was not found in the plugin","",""
"public_html/lists/admin/connect.php:1767","September","Setembro","","False","September","",""
"public_html/databasestructure.php:305","How to get help and how to help out with phpList","","","False","pagetitlehover:community","",""
"public_html/lists/admin/import3.php:515","All the emails already exist in the database and are members of the","","","False","All the emails already exist in the database and are members of the","",""
"public_html/lists/admin/template.php:197","'%d times used'","","","False","'%d times used'","",""
"public_html/lists/admin/export.php:128","Export all subscribers","","","False","Export all subscribers","",""
"public_html/lists/admin/bounces.php:13","Done","","","False","done","",""
"public_html/lists/admin/lib.php:970","We have been waiting too long, I guess the other process is still going ok","","","False","We have been waiting too long, I guess the other process is still going ok","",""
"public_html/databasestructure.php:108","Start Time","","","False","Start Time","",""
"public_html/lists/admin/defaultconfig.php:124","Secret for remote processing","","","False","Secret for remote processing","",""
"public_html/lists/admin/send_core.php:1082","This is a test campaign","","","False","This is a test campaign","",""
"public_html/lists/admin/defaultconfig.php:358","URL for downloading vcf card","","","False","URL for downloading vcf card","",""
"public_html/lists/admin/index.php:564","The attachment repository does not exist or is not writable","","","False","The attachment repository does not exist or is not writable","",""
"public_html/lists/admin/user.php:153","Uploaded avatar file too big","","","False","Uploaded avatar file too big","",""
"public_html/lists/admin/actions/processqueue.php:544","Sending in batches of %s emails","","","False","Sending in batches of %s emails","",""
"public_html/lists/index.php:1155","'%s tried forwarding message %d to %s but failed'","'%s tentativas para encaminhar mensagem %d para %s mas falhou'","","False","'%s tried forwarding message %d to %s but failed'","",""
"public_html/lists/admin/index.php:713","The pageroot in your config ""%s"" does not match the current location ""%s"". Check your config file.","","","False","The pageroot in your config ""%s"" does not match the current location ""%s"". Check your config file.","",""
"public_html/lists/admin/import2.php:737","Retain Old Email","","","False","Retain Old User Email","",""
"public_html/lists/admin/initialise.php:209","List for testing","","","False","List for testing","",""
"public_html/lists/admin/defaultconfig.php:223","Categories for lists. Separate with commas.","","","False","Categories for lists. Separate with commas.","",""
"public_html/lists/admin/initialise.php:229","Tell us about it","","","False","Tell us about it","",""
"public_html/lists/admin/editattributes.php:191","Add new","","","False","Add new","",""
"public_html/lists/admin/send_core.php:1306","Message content missing","","","False","message content missing","",""
"public_html/lists/admin/dbcheck.php:52","exist","","","False","exist","",""
"public_html/lists/admin/importsimple.php:186","Please enter the email addresses to import, one per line, in the box below and click ""Import Emails""","","","False","Please enter the emails to import, one per line, in the box below and click ""Import Emails""","",""
"public_html/lists/admin/message.php:71","No such campaign","","","False","No such campaign","",""
"public_html/lists/admin/messages.php:603","View","","","False","View","",""
"public_html/lists/admin/messages.php:143","Active","","","False","active","",""
"public_html/lists/admin/import3.php:512","email was","","","False","email was","",""
"public_html/lists/admin/import3.php:269","the subscribers you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","","","False","the users you are adding will be sent the request for confirmation of subscription to which they will have to reply. This is recommended, because it will identify invalid emails.","",""
"public_html/lists/admin/actions/addemail.php:26","Adding email address failed, try again later","","","False","Adding email address failed, try again later","",""
"public_html/lists/admin/lib.php:28","blacklist email address","","","False","blacklist email address","",""
"public_html/lists/admin/import2.php:604","Test output<br/>If the output looks ok, click %s to submit for real","","","False","Test output<br/>If the output looks ok, click %s to submit for real","",""
"public_html/lists/admin/send_core.php:511","add","","","False","add","",""
"public_html/lists/admin/send_core.php:820","Do not requeue","","","False","do not requeue","",""
"public_html/databasestructure.php:205","Language ISO","","","False","Language ISO","",""
"public_html/lists/admin/members.php:69","Import subscribers to this list","","","False","Import Subscribers to this list","",""
"public_html/lists/admin/send_core.php:1315","Incorrect URL for sending","","","False","Incorrect URL for sending","",""
"public_html/lists/admin/reconcileusers.php:456","Mark all subscribers to receive HTML","","","False","Mark all subscribers to receive HTML","",""
"public_html/lists/admin/bounce.php:141","","","","False","Manage bounces","",""
"public_html/lists/admin/statsoverview.php:80","View all campaigns","","","False","View all campaigns","",""
"public_html/lists/admin/listbounces.php:107","Subscriber address","","","False","Subscriber address","",""
"public_html/lists/admin/actions/import1.php:235","invalid emails","","","False","'%d invalid emails'","",""
"public_html/lists/admin/reconcileusers.php:259","Trying to merge duplicates","","","False","Trying to merge duplicates","",""
"public_html/lists/admin/actions/campaigns.php:83","bounce","# rejeitada","","True","bounce","",""
"public_html/lists/admin/defaultconfig.php:411","Message subscribers receive when they sign up","","","False","Message subscribers receive when they sign up","",""
"public_html/lists/admin/send_core.php:575","Scheduling","","","False","Scheduling","",""
"public_html/lists/admin/configure.php:191","Edit this value","","","False","edit this value","",""
"public_html/lists/admin/login.php:43","Enter your email address","","","False","Enter your email address","",""
"public_html/lists/admin/processbounces.php:547","Processing bounces based on active bounce rules","","","False","Processing bounces based on active bounce rules","",""
"public_html/databasestructure.php:137","Login name (max 25 chars)","","","False","Login Name (max 25 chars)","",""
"public_html/lists/admin/about.php:94","Documentation","","","False","Documentation","",""
"public_html/lists/admin/community.php:47","Translation platform","","","False","Translation platform","",""
"public_html/databasestructure.php:281","Change the settings that control how phpList behaves","","","False","pagetitlehover:configure","",""
"public_html/lists/admin/actions/processqueue.php:609","Processing has started,","","","False","Processing has started,","",""
"public_html/lists/admin/actions/msgstatus.php:112","Waiting","","","False","Waiting","",""
"public_html/lists/admin/defaultconfig.php:176","Who gets the reports (email address, separate multiple emails with a comma)","","","False","Who gets the reports (email address, separate multiple emails with a comma)","",""
"public_html/lists/admin/send_core.php:467","There is a maximum of %d test emails allowed","","","False","There is a maximum of %d test emails allowed","",""
"public_html/lists/admin/sendemaillib.php:1060","Attachment %s does not exist","","","False","Attachment %s does not exist","",""
"public_html/lists/admin/actions/processqueue.php:297","This may be caused by a too slow or too busy server","","","False","This may be caused by a too slow or too busy server","",""
"public_html/databasestructure.php:84","List ID","","","False","List ID","",""
"public_html/lists/admin/mclicks.php:61","Click details for a campaign","","","False","Click Details for a Message","",""
"public_html/lists/admin/defaultconfig.php:241","width of a textline field (numerical)","","","False","Width of a textline field (numerical)","",""
"public_html/lists/admin/import4.php:65","Database Name","","","False","Database Name:","",""
"public_html/lists/admin/plugins.php:234","Plugin must be updated manually","","","False","Plugin must be updated manually","",""
"public_html/lists/admin/spage.php:108","Add a new subscribe page","","","False","Add a new subscribe page","",""
"public_html/databasestructure.php:338","DB management","","","False","pagetitle:dbadmin","",""
"public_html/lists/admin/bouncerule.php:79","Save changes","","","False","Save Changes","",""
"public_html/lists/admin/send_core.php:878","Use template","","","False","Use Template","",""
"public_html/lists/admin/send_core.php:980","Path to file on server","","","False","Path to file on server","",""
"public_html/databasestructure.php:235","Import subscribers from IMAP","","","False","pagetitlehover:import3","",""
"public_html/lists/admin/import4.php:66","Table prefix","","","False","Table prefix:","",""
"public_html/lists/admin/send.php:158","The campaign will go to subscribers who are a member of the lists above, unless they are also a member of one of the lists you select here.","A campanha deve ir para a um membro das listas acima, a menos que eles sejam um dos membros de uma das listas que voc&ecirc; selecionar aqui.","","False","The campaign will go to users who are a member of the lists above,     unless they are a member of one of the lists you select here.","",""
"public_html/lists/admin/actions/updatetranslation.php:29","updated %d language terms","","","False","updated %d language terms","",""
"public_html/lists/admin/actions/processqueue.php:534","Sending in batches of %s messages","","","False","Sending in batches of %s messages","",""
"public_html/lists/admin/upgrade.php:40","","","","False","Force Upgrade","",""
"public_html/databasestructure.php:212","About phpList","","","False","pagetitle:about","",""
"public_html/lists/admin/msgstatus.php:31","msgs/hr","","","False","msgs/hr","",""
"public_html/lists/admin/defaultconfig.php:378","Request for confirmation","","","False","Request for confirmation","",""
"public_html/databasestructure.php:200","Action on rule","","","False","Action on rule","",""
"public_html/lists/admin/send_core.php:1339","This campaign is scheduled to stop sending before the embargo time. No mails will be sent.","","","False","This campaign is scheduled to stop sending before the embargo time. No mails will be sent.","",""
"public_html/databasestructure.php:345","Manage the rules that determine what to do with bounced emails","","","False","pagetitlehover:bouncerules","",""
"public_html/lists/admin/import2.php:631","Adding subscribers to list","","","False","Adding users to list","",""
"public_html/lists/admin/import3.php:531","No emails found","","","False","No emails found","",""
"public_html/databasestructure.php:72","Sent as Text and HTML","","","False","Sent as Text and HTML","",""
"public_html/databasestructure.php:122","The bounce","","","False","The bounce","",""
"public_html/lists/admin/bouncerules.php:69","Candidate","","","False","candidate","",""
"public_html/lists/admin/index.php:492","good morning","","","False","good morning","",""
"public_html/lists/admin/import4.php:157","Remote list","","","False","Remote list","",""
"public_html/lists/admin/actions/statsoverview.php:160","Rate","","","False","rate","",""
"public_html/lists/admin/index.php:520","","","","False","Running DEV version, but developer email is not set","",""
"public_html/lists/admin/importsimple.php:103","'%d lines processed'","","","False","'%d lines processed'","",""
"public_html/lists/admin/lib.php:717","very little time","","","False","very little time","",""
"public_html/databasestructure.php:165","page this log was for","","","False","page this log was for","",""
"public_html/lists/admin/reconcileusers.php:585","Click here","","","False","Click here","",""
"public_html/lists/admin/initialise.php:65","It is best to do this before initialising the database.","","","False","It is best to do this before initialising the database.","",""
"public_html/lists/admin/template.php:393","to email addresses","","","False","to email addresses","",""
"public_html/databasestructure.php:271","Choose from some common attributes provided by the phpList community","","","False","pagetitlehover:defaults","",""
"public_html/lists/admin/spageedit.php:366","","","","False","Do not show list categories","",""
"public_html/lists/admin/subscriberstats.php:7","Statistics","","","False","Statistics","",""
"public_html/lists/admin/defaultconfig.php:98","Logo of the organisation","","","False","Logo of the organisation","",""
"public_html/lists/admin/messages.php:163","Send a campaign","Envie uma campnhar","","False","Search campaigns","",""
"public_html/lists/admin/send_core.php:498","Sent test mail to","","","False","Sent test mail to","",""
"public_html/databasestructure.php:335","Verify that the current database structure is correct for the current version of the code","","","False","pagetitlehover:dbcheck","",""
"public_html/lists/admin/actions/configure.php:104","Undo","","","False","undo","",""
"public_html/lists/admin/reconcileusers.php:249","Deleting unconfirmed subscribers who signed up after","","","False","Deleting unconfirmed subscribers who signed up after","",""
"public_html/lists/admin/listbounces.php:64","Select another list","zgjidhni nje liste tjeter ","","False","Select another list","",""
"public_html/lists/admin/user.php:49","You only have privileges to view this page, not change any of the information","","","False","You only have privileges to view this page, not change any of the information","",""
"public_html/lists/admin/importadmin.php:339","Send campaigns","Envie uma campnhar","","True","Send Campaigns","",""
"public_html/lists/admin/processbounces.php:475","Bounce mechanism not properly configured","","","False","Bounce mechanism not properly configured","",""
"public_html/lists/admin/message.php:108","","","","False","HTML content","",""
"public_html/lists/admin/defaults.php:58","Name cannot be empty","","","False","Name cannot be empty:","",""
"public_html/lists/admin/bouncerules.php:123","Make inactive","","","False","make inactive","",""
"public_html/lists/admin/lib.php:2362","If the page does not load soon, please report this in the user forums.","","","False","If the page does not load soon, please report this in the user forums.","",""
"public_html/lists/admin/configure.php:192","edit","","","False","edit","",""
"public_html/lists/admin/userclicks.php:59","Click statistics","","","False","Click statistics","",""
"public_html/lists/admin/message.php:154","Size","","","False","Size","",""
"public_html/databasestructure.php:142","Modified by","","","False","Modified by","",""
"public_html/lists/admin/catlists.php:68","Back","","","False","Back","",""
"public_html/lists/admin/send_core.php:400","Sorry, you used invalid characters in the ""from"" field.","","","False","Sorry, you used invalid characters in the From field.","",""
"public_html/lists/admin/about.php:72","Design","","","False","Design","",""
"public_html/lists/admin/plugins.php:360","Update available","","","False","Update available","",""
"public_html/lists/admin/initialise.php:73","Please enter your name.","","","False","Please enter your name.","",""
"public_html/lists/admin/template.php:98","Title of this template","","","False","The title of the template exists.","",""
"public_html/lists/admin/messages.php:619","Are you sure you want to delete this campaign?","","","False","Are you sure you want to delete this campaign?","",""
"public_html/lists/admin/import2.php:90","Please upload a plain text file only. You cannot use a spreadsheet. You need to export the data from the spreadsheet into a TAB delimited text file","","","False","Please upload a plain text file only. You cannot use a spreadsheet. You need to export the data from the spreadsheet into a TAB delimited text file","",""
"public_html/lists/admin/importadmin.php:278","List for","","","False","List for","",""
"public_html/lists/admin/inc/interfacelib.php:1321","open","","","False","open","",""
"public_html/lists/admin/usermgt.php:37","Verify subscribers","","","False","Verify subscribers","",""
"public_html/lists/admin/reconcileusers.php:543","","","","False","Delete subscribers who are blacklisted because they unsubscribed","",""
"public_html/lists/admin/connect.php:578","More information","Mais informa&ccedil;&otilde;es","","False","More information","",""
"public_html/databasestructure.php:199","hash value of regex","","","False","hash value of regex","",""
"public_html/lists/admin/defaultsystemtemplate.php:428","Edit template","","","False","Edit the added template","",""
"public_html/lists/admin/actions/processqueue.php:1305","already sent","","","False","already sent","",""
"public_html/lists/admin/send_core.php:805","four weeks","","","False","four weeks","",""
"public_html/lists/admin/send_core.php:502","success","","","False","success","",""
"public_html/lists/admin/import1.php:143","","","","False","to resubmit for real","",""
"public_html/lists/admin/actions/processqueue.php:960","batch limit reached","","","False","batch limit reached","",""
"public_html/databasestructure.php:74","Sent as Text and PDF","","","False","Sent as Text and PDF","",""
"public_html/lists/admin/import2.php:692","<p class=information>The file you upload will need to have the attributes of the records on    the first line.     Make sure that the email column is called email and not something like e-mail or     Email Address.     Case is not important.     </p>     If you have a column called Foreign Key, this will be used for synchronisation between an     external database and the phpList database. The foreignkey will take precedence when matching     an existing subscriber. This will slow down the import process. If you use this, it is allowed to have     records without email, but an Invalid Email will be created instead. You can then do     a search on invalid email to find those records. Maximum size of a foreign key is 100.     <br/><br/>     <b>Warning</b>: the file needs to be plain text. Do not upload binary files like a Word Document.     <br/>","","","False","The file you upload will need to have the attributes of the records on    the first line.     Make sure that the email column is called ""email"" and not something like ""e-mail"" or     ""Email Address"".     Case is not important.          If you have a column called ""Foreign Key"", this will be used for synchronisation between an     external database and the phpList database. The foreignkey will take precedence when matching     an existing subscriber. This will slow down the import process. If you use this, it is allowed to have     records without email, but an ""Invalid Email"" will be created instead. You can then do     a search on ""invalid email"" to find those records. Maximum size of a foreign key is 100.          Warning: the file needs to be plain text. Do not upload binary files like a Word Document.     ","",""
"public_html/databasestructure.php:150","Order of listing","","","False","order of listing","",""
"public_html/lists/admin/bounce.php:74","Added %s to bouncecount for subscriber %s","","","False","Added %s to bouncecount for subscriber %s","",""
"public_html/lists/admin/defaultconfig.php:312","URL where subscribers can unsubscribe","","","False","URL where subscribers can unsubscribe","",""
"public_html/lists/admin/configure.php:113","Changes not saved","","","False","Changes not saved","",""
"public_html/lists/admin/convertstats.php:170","Convert some more","","","False","Convert some more","",""
"public_html/lists/admin/editlist.php:51","Members of this list","","","False","Members of this list","",""
"public_html/lists/admin/statsoverview.php:86","Campaign not found","","","False","Campaign not found","",""
"public_html/databasestructure.php:210","Checklist","","","False","pagetitle:setup","",""
"public_html/lists/admin/actions/removeemptylists.php:5","","","","False","'%d lists deleted '","",""
"public_html/lists/admin/plugins.php:277","Installed","","","False","installed","",""
"public_html/lists/admin/lib.php:2147","Subscribe","","","False","Subscribe","",""
"public_html/lists/admin/listbounces.php:76","'%s bounces to list %s'","","","False","'%s bounces to list %s'","",""
"public_html/lists/admin/index.php:403","Your session timed out, please login again","","","False","Your session timed out, please login again","",""
"public_html/lists/admin/lib.php:2352","Please wait, your request is being processed. Do not refresh this page.","","","False","Please wait, your request is being processed. Do not refresh this page.","",""
"public_html/lists/admin/editlist.php:127","Are you sure you want to delete this list?","","","False","Are you sure you want to delete this list?","",""
"public_html/lists/admin/community.php:10","How to get help","","","False","How to get help","",""
"public_html/databasestructure.php:366","reporting settings","","","False","reporting settings","",""
"public_html/lists/admin/attributes.php:27","Email is a system attribute","","","False","Email is a system attribute","",""
"public_html/lists/admin/actions/bounces.php:48","Transaction messages","Mensagens rascunho","","False","Transactional message","",""
"public_html/lists/admin/initialise.php:117","Initialising table","","","False","Initialising table","",""
"public_html/lists/admin/connect.php:1743","Jun","Junho","","True","Jun","",""
"public_html/lists/admin/defaultconfig.php:37","","","","False","unable to detect hostname","",""
"public_html/lists/admin/lib.php:413","A password change token has been sent to the corresponding email address.","","","False","A password change token has been sent to the corresponding email address.","",""
"public_html/lists/admin/send_core.php:442","You can send a test mail once every %d seconds","","","False","You can send a test mail once every %d seconds","",""
"public_html/lists/admin/readtestmail.php:319","test_protocol not supported","","","False","test_protocol not supported","",""
"public_html/lists/admin/send_core.php:1089","Estimated size of HTML message","","","False","Estimated size of HTML email","",""
"public_html/lists/admin/members.php:251","Removing %d from this list ","","","False","Removing %d from this list ","",""
"public_html/lists/admin/upgrade.php:474","Upgrade failed","","","False","Upgrade failed","",""
"public_html/lists/admin/members.php:420","from this list","","","False","from this list","",""
"public_html/lists/admin/generatebouncerules.php:39","Process Next Batch","","","False","Process Next Batch","",""
"public_html/lists/admin/send_core.php:572","Attach","","","False","Attach","",""
"public_html/lists/admin/admin.php:81","Cannot save admin, that email address already exists for another admin","","","False","Cannot save admin, that email address already exists for another admin","",""
"public_html/databasestructure.php:156","Value of this attribute for this admin","","","False","Value of this attribute for this admin","",""
"public_html/databasestructure.php:112","The page that this process runs in","","","False","The page that this process runs in","",""
"public_html/databasestructure.php:372","system settings","","","False","system settings","",""
"public_html/lists/admin/import3.php:388","folders and","","","False","folders and","",""
"public_html/lists/admin/processbounces.php:449","Not deleting unprocessed message","","","False","Not deleting unprocessed message","",""
"public_html/lists/admin/usercheck.php:7","Existing subscribers","","","False","Existing subscribers","",""
"public_html/databasestructure.php:327","View who opened the campaigns that were sent out","","","False","pagetitlehover:mviews","",""
"public_html/lists/admin/actions/processqueue.php:1149","Warning: a lot of errors while sending campaign %d","","","False","Warning: a lot of errors while sending campaign %d","",""
"public_html/lists/admin/bouncerule.php:27","No more candidate rules","","","False","No more candidate rules","",""
"public_html/lists/admin/actions/domainstats.php:49","Top 50 domains with more than 5 subscribers","","","False","Top 50 domains with more than 5 subscribers","",""
"public_html/lists/admin/message.php:156","Mime Type","","","False","Mime Type","",""
"public_html/lists/admin/tests.php:47","Tests available","","","False","Tests available","",""
"public_html/lists/admin/import2.php:131","Cannot read %s. file is not readable !","","","False","Cannot read %s. file is not readable !","",""
"public_html/lists/admin/configure.php:40","Reset to default","","","False","Reset to default","",""
"public_html/lists/admin/connect.php:2316","First Page","Primeira P&aacute;gina","","False","First Page","",""
"public_html/lists/admin/bouncerules.php:116","with tagged rules: ","","","False","with tagged rules: ","",""
"public_html/lists/admin/defaultsystemtemplate.php:427","Go back to templates","","","False","Go back to templates","",""
"public_html/lists/admin/send_core.php:940","The upload has the following limits set by the server","","","False","The upload has the following limits set by the server","",""
"public_html/lists/admin/editattributes.php:137","User","","","False","user","",""
"public_html/lists/admin/actions/subscription.php:77","For this subscriber to be removed from the blacklist, you need to ask them to re-subscribe using the phpList subscribe page","","","False","For this subscriber to be removed from the blacklist, you need to ask them to re-subscribe using the phpList subscribe page","",""
"public_html/lists/admin/convertstats.php:65","'%d entries still to convert'","","","False","'%d entries still to convert'","",""
"public_html/lists/admin/send_core.php:880","No template","","","False","No template","",""
"public_html/lists/admin/processbounces.php:511","","","","False","Download failed, exiting","",""
"public_html/databasestructure.php:340","Verify that subscribers exist","","","False","pagetitle:usercheck","",""
"public_html/lists/admin/actions/upgrade.php:13","Top level domains were updated successfully","","","False","Top level domains were updated successfully","",""
"public_html/lists/admin/connect.php:891","Dashboard","P&aacute;gina Principal","","False","Main Page","",""
"public_html/lists/admin/actions/upgrade.php:14","update Top Level Domains","","","False","'%d Top Level Domains'","",""
"public_html/lists/admin/actions/processqueue.php:1111","'%s is currently over throttle limit of %d per %d seconds'","","","False","'%s is currently over throttle limit of %d per %d seconds'","",""
"public_html/lists/admin/connect.php:1738","Jan","Jan","","False","Jan","",""
"public_html/lists/admin/processbounces.php:797","Auto unconfirmed","","","False","Auto Unconfirmed","",""
"public_html/lists/admin/user.php:329","No Lists","","","False","No Lists","",""
"public_html/lists/admin/lib.php:403","Hello","Al&ocirc;","","False","Hello","",""
"public_html/lists/admin/import2.php:137","Something went wrong while uploading the file. Empty file received. Maybe the file is too big, or you have no permissions to read it.","","","False","Something went wrong while uploading the file. Empty file received. Maybe the file is too big, or you have no permissions to read it.","",""
"public_html/databasestructure.php:290","View bounces","","","False","pagetitle:bounces","",""
"public_html/lists/admin/export.php:134","When the record was changed","","","False","When the record was changed","",""
"public_html/lists/admin/actions/processqueue.php:1287","Marked unconfirmed while sending campaign %d","","","False","Marked unconfirmed while sending campaign %d","",""
"public_html/lists/admin/uclicks.php:92","Click details for a URL","","","False","Click details for a URL","",""
"public_html/lists/admin/processbounces.php:833","Report of advanced bounce processing:","","","False","Report of advanced bounce processing:","",""
"public_html/lists/admin/user.php:266","Update by %s","","","False","Update by %s","",""
"public_html/lists/admin/bouncerule.php:64","Action","a&ccedil;&otilde;o","","True","Action","",""
"public_html/databasestructure.php:247","Create a campaign to send out to your subscribers","","","False","pagetitlehover:send","",""
"public_html/lists/admin/messages.php:521","Time to send","","","False","Time to send","",""
"public_html/lists/admin/send_core.php:1324","From missing","","","False","From missing","",""
"public_html/lists/admin/converttoutf8.php:57","Converting DB to use UTF-8, please wait","","","False","Converting DB to use UTF-8, please wait","",""
"public_html/lists/admin/lib.php:32","Add email address to the do-not-send-list and delete bounce","lista negra de endere&ccedil;o de email e deletar rejei&ccedil;&atilde;o","","False","blacklist email address and delete bounce","",""
"public_html/lists/admin/actions/subscription.php:29","You only have privileges to view this page, not change any of the information","","","False","you only have privileges to view this page, not change any of the information","",""
"public_html/lists/admin/members.php:276","Listing subscriber 1 to 50","Listando %d at&eacute; %d","","True","Listing subscriber 1 to 50","",""
"public_html/lists/admin/community.php:41","phpList is a community effort &mdash; your contributions power the project. Help phpList to serve your needs more effectively by applying your skills and resources.","","","False","phpList is a community effort &mdash; your contributions power the project. Help phpList to serve your needs more effectively by applying your skills and resources.","",""
"public_html/lists/admin/members.php:416","What to do with all subscribers","","","False","What to do with all subscribers","",""
"public_html/lists/admin/import2.php:5","import is not available","","","False","import is not available","",""
"public_html/lists/admin/suppressionlist.php:28","Add more","","","False","Add more","",""
"public_html/lists/admin/bouncerules.php:100","expression","","","False","expression","",""
"public_html/databasestructure.php:103","Primary key","","","False","Primary key","",""
"public_html/lists/admin/send_core.php:402","Please enter a from line.","","","False","Please enter a from line.","",""
"public_html/lists/admin/upgrade.php:480","If you have a large database, make sure you have sufficient diskspace available for upgrade.","","","False","If you have a large database, make sure you have sufficient diskspace available for upgrade.","",""
"public_html/lists/admin/attributes.php:427","","","","False","Warning: Storage of sensitive personal data such as race, health, and sexual orientation is regulated by some data protection laws","",""
"public_html/databasestructure.php:185","When first clicked","","","False","When first clicked","",""
"public_html/lists/admin/export.php:31","Exporting all subscribers. Use -l[listnumber] to export subscribers on a list","","","False","Exporting all subscribers. Use -l[listnumber] to export subscribers on a list","",""
"public_html/lists/admin/initialise.php:91","Creating tables","","","False","Creating tables","",""
"public_html/lists/admin/bouncerules.php:54","That rule exists already","","","False","That rule exists already","",""
"public_html/databasestructure.php:253","View the subscribers who are member of a list","","","False","pagetitlehover:members","",""
"public_html/lists/admin/actions/processqueue.php:264","Calculating","","","False","Calculating","",""
"public_html/lists/admin/message.php:84","Edit this campaign","","","False","Edit this message","",""
"public_html/lists/admin/actions/import1.php:123","Import of existing subscriber","","","False","Import of existing subscriber","",""
"public_html/lists/admin/user.php:527","Mailinglist membership","","","False","Mailinglist membership","",""
"public_html/lists/admin/template.php:395","Send test","","","False","Send Test","",""
"public_html/databasestructure.php:9","subscriber id","","","False","subscriber id","",""
"public_html/lists/admin/admins.php:115","Del","","","False","Del","",""
"public_html/lists/admin/import2.php:711","Record Delimiter","","","False","Record Delimiter","",""
"public_html/lists/admin/import2.php:746","Make confirmed immediately","","","False","Make confirmed immediately","",""
"public_html/lists/admin/bouncerules.php:120","Make active","","","False","make active","",""
"public_html/lists/admin/actions/processqueue.php:337","Script finished, but not all messages have been sent yet.","","","False","Script finished, but not all messages have been sent yet.","",""
"public_html/lists/admin/messages.php:621","Delete this campaign","","","False","delete this campaign","",""
"public_html/lists/admin/defaultconfig.php:114","","","","False","Show notification for Release Candidates","",""
"public_html/lists/admin/editattributes.php:188","one per line","","","False","one per line","",""
"public_html/lists/admin/initlanguages.php:27","Up to date","","","False","Up to date","",""
"public_html/lists/admin/list.php:223","","","","False","Search lists","",""
"public_html/lists/admin/processqueue.php:91","Using local processing","","","False","Using local processing","",""
"public_html/lists/admin/actions/import1.php:150","Import of new subscriber","","","False","Import of new subscriber","",""
"public_html/lists/admin/actions/domainbounces.php:75","Import subscribers","","","False","Total sent emails","",""
"public_html/lists/admin/defaultsystemtemplate.php:409","The default system template already exists","","","False","This default template already exists","",""
"public_html/lists/admin/import3.php:517","subscribed to the","","","False","subscribed to the","",""
"public_html/lists/admin/editattributes.php:42","Back to attributes","","","False","Back to attributes","",""
"public_html/lists/admin/processbounces.php:260","system message bounced, subscriber marked unconfirmed","","","False","system message bounced, user marked unconfirmed","",""
"public_html/lists/admin/import2.php:726","Assign Invalid","","","False","Assign Invalid","",""
"public_html/lists/admin/send_core.php:605","Finish","","","False","Finish","",""
"public_html/lists/admin/inc/interfacelib.php:1035","Close this box","","","False","Close this box","",""
"public_html/lists/admin/template.php:141","Template does not contain the [CONTENT] placeholder","","","False","Template does not contain the [CONTENT] placeholder","",""
"public_html/databasestructure.php:30","History Summary","","","False","History Summary","",""
"public_html/lists/admin/importsimple.php:106","'%d email addresses already existed in the database'","","","False","'%d email addresses already existed in the database'","",""
"public_html/databasestructure.php:370","list-organisation settings","","","False","list-organisation settings","",""
"public_html/lists/admin/members.php:371","What to do with ""Tagged"" subscribers","","","False","What to do with ""Tagged"" users","",""
"public_html/lists/admin/send_core.php:726","Send a webpage","Enviar uma Mensagem","","True","Send a Webpage","",""
"public_html/lists/admin/updatetranslation.php:62","","","","False","Update is available","",""
"public_html/lists/admin/admins.php:113","Disabled","","","False","Disabled","",""
"public_html/lists/admin/massremove.php:58","Check to also add the emails to the blacklist","","","False","Check to also add the emails to the blacklist","",""
"public_html/lists/admin/bouncerule.php:54","activate and next","","","False","activate and next","",""
"public_html/lists/admin/sendemaillib.php:1046","Error, when trying to send campaign %d the attachment (%s) could not be copied to the repository. Check for permissions.","","","False","Error, when trying to send campaign %d the attachment (%s) could not be copied to the repository. Check for permissions.","",""
"public_html/lists/admin/defaultconfig.php:527","Part of the message that is sent to their new email address when subscribers change their information, and the email address has changed","","","False","Part of the message that is sent to their new email address when subscribers change their information, and the email address has changed","",""
"public_html/lists/admin/actions/import1.php:238","All the emails already exist in the database.","","","False","All the emails already exist in the database.","",""
"public_html/lists/admin/userclicks.php:28","invalid request","","","False","Invalid Request","",""
"public_html/lists/admin/members.php:311","Tag all subscribers in this page","","","False","Tag all users in this page","",""
"public_html/lists/admin/bounce.php:185","Create New Rule based on this bounce","","","False","Create New Rule based on this bounce","",""
"public_html/lists/admin/catlists.php:75","Categorise lists","","","False","Categorise lists","",""
"public_html/lists/admin/date.php:19","Monday","","","False","Monday","",""
"public_html/lists/admin/phpListAdminAuthentication.php:59","Incorrect password","","","False","incorrect password","",""
"public_html/lists/admin/login.php:42","Forgot Password?","","","False","Forgot password","",""
"public_html/databasestructure.php:270","Some default attribute values","","","False","pagetitle:defaults","",""
"public_html/databasestructure.php:302","View RSS items","","","False","pagetitle:viewrss","",""
"public_html/lists/admin/import3.php:264","Mark new subscribers as HTML","","","False","Mark new users as HTML","",""
"public_html/lists/admin/admins.php:35","Import list of admins","","","False","Import list of admins","",""
"public_html/databasestructure.php:206","Original string","","","False","Original string","",""
"public_html/lists/admin/defaultconfig.php:349","URL for forwarding messages","","","False","URL for forwarding messages","",""
"public_html/lists/admin/template.php:180","Images","","","False","Images","",""
