"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"public_html/lists/admin/editattributes.php:51","Delete all","Ta bort alla","","False","Delete all","",""
"public_html/lists/admin/dbcheck.php:87","unique","","","False","unique","",""
"public_html/lists/admin/plugins.php:263","Update status","","","False","Update status","","
Suggested in Weblate: Uppdateringsstatus"
"public_html/databasestructure.php:155","id of admin","","","False","id of admin","",""
"public_html/lists/admin/send_core.php:353","Campaign added","","","False","Campaign added","",""
"public_html/lists/admin/actions/plugins.php:38","Failed to enable plugin (%s), dependencies failed","","","False","Failed to enable plugin (%s), dependencies failed","",""
"public_html/lists/admin/index.php:524","Running in testmode, no emails will be sent. Check your config file.","Körs i testläge, inga utskick kommer sändas. Kolla din config-fil.","","False","Running in testmode, no emails will be sent. Check your config file.","",""
"public_html/lists/admin/message.php:128","Repeating","","","False","Repeating","",""
"public_html/lists/admin/generatebouncerules.php:39","Process Next Batch","Bearbeta nästa omgång","","False","Process Next Batch","",""
"public_html/lists/admin/bounce.php:174","For subscriber with email","","","False","For subscriber with email","",""
"public_html/lists/admin/upgrade.php:53","Please edit your config file and change ""mysql.inc"" to ""mysqli.inc"" to avoid future PHP incompatibility","","","False","Please edit your config file and change ""mysql.inc"" to ""mysqli.inc"" to avoid future PHP incompatibility","",""
"public_html/lists/admin/export.php:158","Date To:","","","False","Date To:","",""
"public_html/lists/admin/import4.php:361","existing subscribers","befintliga medlemmar","","False","existing users","",""
"public_html/lists/admin/reconcileusers.php:106","subscriber found","medlem hittad","","False","user found","",""
"public_html/lists/admin/attributes.php:356","Existing attributes","Existerande atribut:","","True","Existing attributes","","
Suggested in Weblate: Befintliga attribut"
"public_html/lists/admin/attributes.php:389","authoritative list","","","False","authoritative list","",""
"public_html/lists/admin/send_core.php:1089","Estimated size of HTML message","","","False","Estimated size of HTML email","",""
"public_html/lists/admin/dbcheck.php:90","Category","","","False","category","",""
"public_html/lists/admin/defaultconfig.php:331","URL where subscribers have to confirm their subscription","","","False","URL where subscribers have to confirm their subscription","",""
"public_html/lists/admin/actions/subscription.php:58","Blacklist info","","","False","Blacklist info","",""
"public_html/lists/admin/connect.php:1770","December","december","","False","December","",""
"public_html/lists/admin/plugins.php:346","Update","","","False","update","",""
"public_html/lists/admin/import4.php:59","Please enter details of the remote server","Vänligen ange detaljer för den externa servern","","False","Please enter details of the remote Server","",""
"public_html/lists/admin/reconcileusers.php:579","Date they signed up before","Anmälda före","","False","Date they signed up before","",""
"public_html/lists/admin/bounce.php:180","Delete this bounce and go to the next","","","False","Delete this bounce and go to the next","",""
"public_html/lists/admin/dbcheck.php:12","Table","","","False","Table","",""
"public_html/lists/admin/users.php:396","reset","återställ","","False","reset","",""
"public_html/lists/admin/actions/processqueue.php:534","Sending in batches of %s messages","","","False","Sending in batches of %s messages","",""
"public_html/lists/admin/send_core.php:1398","Meta data","","","False","Meta data","",""
"public_html/lists/admin/index.php:557","You are trying to use RSS, but XML is not included in your PHP","","","False","You are trying to use RSS, but XML is not included in your PHP","",""
"public_html/lists/admin/index.php:577","Process the queue","","","False","Process the queue","",""
"public_html/lists/admin/attributes.php:420","Delete tagged attributes","","","False","Delete tagged attributes","",""
"public_html/lists/admin/reconcileusers.php:237","Resending request for confirmation to subscribers who signed up after","Återsänder bekräftelsebegäran till medlemmar som anmäldes efter","","True","Resending request for confirmation to subscribers who signed up after","",""
"public_html/lists/admin/connect.php:1343","All Lists","","","False","All Lists","",""
"public_html/lists/admin/initialise.php:63","You can set <pre>$default_system_language = ""%s"";</pre> in your config file, to use your language as the fallback language.","","","False","You can set <pre>$default_system_language = ""%s"";</pre> in your config file, to use your language as the fallback language.","",""
"public_html/lists/admin/processbounces.php:828","total of %d subscribers processed","","","False","total of %d subscribers processed","",""
"public_html/lists/admin/home.php:144","","","","False","Help","",""
"public_html/databasestructure.php:196","Name of data","","","False","Name of data","",""
"public_html/lists/admin/reindex.php:20","Adding index <b>%s</b> to %s</li>","","","False","Adding index <b>%s</b> to %s</li>","",""
"public_html/lists/admin/importadmin.php:337","Privileges","","","False","Privileges","",""
"public_html/lists/admin/send_core.php:575","Scheduling","Schemaläggning","","False","Scheduling","",""
"public_html/lists/admin/editattributes.php:163","You do not have sufficient access","Tillgång nekas","","False","No Access","",""
"public_html/lists/admin/template.php:161","Template saved","Mall sparad","","False","Template saved","",""
"public_html/lists/admin/processbounces.php:636","Auto unconfirmed","","","False","Auto unconfirmed","",""
"public_html/lists/admin/home.php:21","Database has not been initialised","Databasen har inte initialiserats","","False","Database has not been initialised","",""
"public_html/lists/admin/connect.php:2211","Placeholder","","","False","Placeholder","","
Suggested in Weblate: Platshållare"
"public_html/lists/admin/actions/import2.php:229","duplicate","dubblett","","False","duplicate","",""
"public_html/databasestructure.php:307","Vote for phpList on sites around the world","","","False","pagetitlehover:vote","",""
"public_html/lists/admin/initialise.php:65","It is best to do this before initialising the database.","","","False","It is best to do this before initialising the database.","",""
"public_html/lists/admin/inc/userlib.php:555","Removed from blacklist","","","False","Removed from blacklist","",""
"public_html/lists/admin/actions/processqueue.php:918","to process","att bearbeta","","False","to process","",""
"public_html/lists/admin/send_core.php:649","What is prepare a message","","","False","What is prepare a message","",""
"public_html/lists/admin/importadmin.php:340","View statistics","URL-klickstatistik","","True","View Statistics","",""
"public_html/lists/admin/actions/bounces.php:48","Campaign Title","","","False","Campaign title","","
Suggested in Weblate: Rubrik för utskick"
"public_html/lists/admin/actions/checkurl.php:32","Please verify that the URL entered is correct.","","","False","Please verify that the URL entered is correct.","","
Suggested in Weblate: Kontrollera att den angivna URL:en är korrekt."
"public_html/lists/admin/updatetranslation.php:16","Unable to fetch list of languages, please check your network or try again later","","","False","Unable to fetch list of languages, please check your network or try again later","",""
"public_html/lists/admin/actions/msgstatus.php:48","unknown","Okänd","","False","unknown","",""
"public_html/lists/admin/spageedit.php:261","Radio buttons, default to text","Radioknappar, standard: text","","False","Radio buttons, default to text","",""
"public_html/lists/admin/plugins.php:334","Failure on system requirement <strong>%s</strong>","","","False","Failure on system requirement <strong>%s</strong>","",""
"public_html/lists/admin/user.php:438","Add to blacklist","","","False","Add to blacklist","",""
"public_html/databasestructure.php:37","Subject prefix","","","False","Subject prefix","",""
"public_html/lists/admin/members.php:67","Edit list details","","","False","edit list details","",""
"public_html/lists/admin/inc/interfacelib.php:1035","Close this box","","","False","Close this box","","
Suggested in Weblate: Stäng denna ruta"
"public_html/lists/admin/index.php:792","Sorry not Implemented yet","","","False","Sorry, not implemented yet","",""
"public_html/databasestructure.php:328","Manage statistics","","","False","pagetitle:statsmgt","",""
"public_html/lists/admin/bouncerules.php:120","Make active","aktivera","","False","make active","",""
"public_html/lists/admin/import4.php:85","Mark new subscribers as HTML","Markera nya medlemmar som HTML-mottagare:","","False","Mark new users as HTML:","",""
"public_html/lists/admin/actions/msgbounces.php:58","","","","False","Choose a campaign","",""
"public_html/lists/admin/editattributes.php:103","Delete and replace","","","False","Delete and replace","","
Suggested in Weblate: Ta bort och ersätt"
"public_html/lists/admin/list.php:309","Start a new campaign targeting this list","","","False","start a new campaign targetting this list","",""
"public_html/lists/admin/defaultconfig.php:441","Message subscribers receive when they unsubscribe","Meddelande som medlemmar får efter de anmält sig","","True","Message subscribers receive when they unsubscribe","",""
"public_html/databasestructure.php:264","List of campaigns","","","False","pagetitle:messages","",""
"public_html/lists/admin/import3.php:295","Cannot continue","Kan inte fortsätta","","False","Cannot continue","",""
"public_html/lists/admin/actions/processqueue.php:735","Looking for subscribers","Kollar efter medlemmar","","False","Looking for users","",""
"public_html/lists/admin/checkbouncerules.php:45","bounces did not match any current active rule","avvisade utskick matchade ingen nu aktiv regel","","False","bounces did not match any current active rule","",""
"public_html/databasestructure.php:49","Subject","ämne","","False","subject","",""
"public_html/lists/admin/reconcileusers.php:549","","","","False","Delete all blacklisted subscribers","",""
"public_html/lists/admin/actions/import2.php:483","These records were added, but the email has been made up from ","Dessa poster lades till, men e-postadresserna har skapats från ","","False","These records were added, but the email has been made up from ","",""
"public_html/lists/admin/list.php:256","Great idea!","","","False","Great idea!","",""
"public_html/lists/admin/actions/addemail.php:20","Email address added","","","False","Email address added","",""
"public_html/databasestructure.php:205","Language ISO","","","False","Language ISO","","
Suggested in Weblate: ISO för språk"
"public_html/lists/admin/list.php:240","All subscribers","medlemmar","","True","All subscribers","",""
"public_html/databasestructure.php:186","When last clicked","","","False","When last clicked","",""
"public_html/databasestructure.php:354","Update translations","","","False","pagetitle:updatetranslation","",""
"public_html/lists/admin/sendemaillib.php:951","Size of Text email: %s ","","","False","Size of Text email: %s ","","
Suggested in Weblate: Storlek på text-e-postmeddelande: %s"
"public_html/lists/admin/subscribelib2.php:99","
------------------------------------------------------------------------------- 
This is a notification of a possible spam attack to your phplist subscribe page.
The data submitted has been copied below, so you can check whether this was actually the case. 
The submitted data has been converted into non-html characters, for security reasons.
If you want to stop receiving this message, set 

define(NOTIFY_SPAM,0);

 in your phplist config file.
This subscriber has not been added to the database.
If there is an error, you will need to  add them manually

 --------------------------------------------------------------------------------  
","","","False","
--------------------------------------------------------------------------------
    This is a notification of a possible spam attack to your phplist subscribe page.
    The data submitted has been copied below, so you can check whether this was actually the case.
    The submitted data has been converted into non-html characters, for security reasons.
    If you want to stop receiving this message, set

     define(""NOTIFY_SPAM"",0);

     in your phplist config file.

     This subscriber has NOT been added to the database.
     If there is an error, you will need to  add them manually.
--------------------------------------------------------------------------------  ","",""
"public_html/lists/admin/processbounces.php:797","Auto unconfirmed","","","False","Auto Unconfirmed","",""
"public_html/lists/admin/mviews.php:147","Entries","Poster","","False","Entries","",""
"public_html/lists/admin/send_core.php:942","Maximum size of each individual file","","","False","Maximum size of each individual file","",""
"public_html/lists/admin/usermgt.php:41","Export subscribers","","","False","Export subscribers","",""
"public_html/lists/admin/catlists.php:90","Category","","","False","Category","",""
"public_html/lists/admin/admin.php:139","Failed, you cannot delete yourself","","","False","Failed, you cannot delete yourself","",""
"public_html/databasestructure.php:30","History Summary","","","False","History Summary","",""
"public_html/lists/admin/import2.php:58","Are you sure you want to reset the import session?","","","False","Are you sure you want to reset the import session?","",""
"public_html/lists/admin/plugins.php:157","Invalid plugin package","","","False","Invalid plugin package","",""
"public_html/lists/admin/actions/processqueue.php:618","Please leave this window open.","","","False","Please leave this window open.","",""
"public_html/lists/admin/bouncerules.php:80","Bounce Regular Expressions","Regular Expressions för avvisade utskick","","False","Bounce Regular Expressions","",""
"public_html/lists/admin/reconcileusers.php:528","Delete subscribers who have an invalid email address","","","False","Delete subscribers who have an invalid email address","",""
"public_html/lists/admin/about.php:139","Plugins","Insticksmoduler","","False","Plugins","",""
"public_html/databasestructure.php:343","View bounced emails per subscriber list","","","False","pagetitlehover:listbounces","",""
"public_html/lists/admin/attributes.php:368","forms","formulär","","False","forms","",""
"public_html/lists/admin/exportuserdata.php:249","Download addresses","","","False","Forward address","",""
"public_html/lists/admin/lib.php:27","blacklist subscriber","","","False","blacklist subscriber","","
Suggested in Weblate: neka prenumerant"
"public_html/lists/admin/processbounces.php:455","Closing mailbox, and purging messages","Stänger mailbox och rensar utskick","","False","Closing mailbox, and purging messages","",""
"public_html/lists/admin/user.php:557","Details","detalj","","True","Details","","
Suggested in Weblate: Uppgifter"
"public_html/databasestructure.php:62","Final time to stop requeueing","","","False","Final time to stop requeueing","",""
"public_html/lists/admin/plugins.php:48","Developer","Utvecklare","","True","Developer","",""
"public_html/lists/admin/converttoutf8.php:41","The maximum table size in your system is %s and space available on the root filesystem is %s, which means %s is required.","","","False","The maximum table size in your system is %s and space available on the root filesystem is %s, which means %s is required.","",""
"public_html/lists/admin/reindex.php:26","Adding unique index <b>%s</b> to %s</li>","","","False","Adding unique index <b>%s</b> to %s</li>","",""
"public_html/lists/admin/editlist.php:139","List name","Listnamn","","False","List name","",""
"public_html/lists/admin/plugins.php:146","Error installing plugin","","","False","Error installing plugin","","
Suggested in Weblate: Fel vid installation av tillägg"
"public_html/lists/admin/send_core.php:402","Please enter a from line.","","","False","Please enter a from line.","",""
"public_html/lists/admin/bounce.php:182","Do the above","","","False","Do the above","",""
"public_html/lists/admin/defaultconfig.php:366","Text to display when subscription with an AJAX request was successful","","","False","Text to display when subscription with an AJAX request was successful","",""
"public_html/lists/admin/import3.php:201","imap_getmailboxes failed","imap_getmailboxes misslyckades","","False","imap_getmailboxes failed","",""
"public_html/lists/admin/reconcileusers.php:249","and before","och före","","False","and before","",""
"public_html/lists/admin/message.php:110","Footer","Fot","","True","footer","",""
"public_html/lists/admin/importsimple.php:138","phplist Import Results","phplist-importresultat","","False","phplist Import Results","",""
"public_html/lists/admin/users.php:269","'%s subscribers in total'","","","False","'%s subscribers in total'","",""
"public_html/lists/admin/import2.php:664","Select the groups to add the subscribers to","Välj grupperna som medlemmarna ska läggas till i","","False","Select the groups to add the users to","",""
"public_html/lists/admin/actions/domainstats.php:131","","","","False","Domains with most unconfirmed subscribers","",""
"public_html/lists/admin/lib.php:2121","Unknown error","","","False","Unknown error","","
Suggested in Weblate: Okänt fel"
"public_html/lists/admin/upgrade.php:40","","","","False","Another process is already upgrading this installation. Click %s to force upgrade, but only if you are sure the other process is no longer active.","",""
"public_html/lists/admin/plugins.php:227","Version %s is available","","","False","Version %s is available","","
Suggested in Weblate: Version %s finns tillgänglig"
"public_html/lists/admin/bounces.php:56","All bounces have been deleted","","","False","All bounces have been deleted","",""
"public_html/databasestructure.php:136","Type of data","","","False","Type of data","","
Suggested in Weblate: Datatyp"
"public_html/lists/admin/actions/msgstatus.php:116","Check status","","","False","Check status","",""
"public_html/lists/admin/viewtemplate.php:27","Sample newsletter content","","","False","Sample Newsletter Content","",""
"public_html/lists/admin/tests/sendpage.php:46","Note: Links in emails will not work, because this is a test message, which is deleted after sending","","","False","Note: Links in emails will not work, because this is a test message, which is deleted after sending","",""
"public_html/lists/admin/actions/processqueue.php:717","phplist has started sending the campaign with subject %s","phplist har börjat sända utskicket med ämne %s","","True","phplist has started sending the campaign with subject %s","",""
"public_html/lists/admin/processbounces.php:475","Bounce mechanism not properly configured","Avvisningsmekanismen är inte ordentligt konfigurerad","","False","Bounce mechanism not properly configured","",""
"public_html/lists/admin/checkbouncerules.php:24","Process Next %d","Bearbeta nästa %d","","False","Process Next %d","",""
"public_html/databasestructure.php:206","Original string","","","False","Original string","","
Suggested in Weblate: Ursprunglig sträng"
"public_html/lists/admin/messages.php:370","Campaigns","utskick","","False","Campaigns","",""
"public_html/lists/admin/community.php:40","Contribute to phpList","","","False","Contribute to phpList","",""
"public_html/lists/admin/actions/subscription.php:86","No details found","Inga detaljer hittade","","False","no details found","",""
"public_html/databasestructure.php:353","Ajax integration","","","False","pagetitlehover:ajaxform","",""
"public_html/lists/admin/members.php:293","confirmed","bekr.","","False","confirmed","","
Suggested in Weblate: bekräftad"
"public_html/databasestructure.php:58","Time to send message","","","False","Time to send message","",""
"public_html/lists/admin/processbounces.php:505","bounce_protocol not supported","bounce_protocol stöds ej","","False","bounce_protocol not supported","",""
"public_html/lists/admin/actions/processqueue.php:1372","to view the statistics of this campaign, go to %s://%s","för att se framåtskridandet för detta utskick, gå till %s","","True","to view the statistics of this campaign, go to %s://%s","","
Suggested in Weblate: för att se statistik för detta utskick, gå till %s://%s"
"public_html/databasestructure.php:243","Download subscribers in the system","","","False","pagetitlehover:export","",""
"public_html/lists/admin/import2.php:701","<br/>phpList will not process files larger than %dMB","","","False","phpList will not process files larger than %dMB","",""
"public_html/lists/admin/template.php:322","Content of the template.","Mallinnehåll","","False","Content of the template.","","
Suggested in Weblate: Mallinnehåll."
"public_html/lists/admin/upgrade.php:71","Your database is already the correct version, there is no need to upgrade","","","False","Your database is already the correct version, there is no need to upgrade","",""
"public_html/lists/admin/import2.php:373","","","","False","The file appears to be using '%s' as the field delimiter. Click Resubmit to use that delimiter.","",""
"public_html/lists/admin/actions/export.php:239","","","","False","File available as ""%s""","",""
"public_html/lists/admin/reconcileusers.php:259","Trying to merge duplicates","Försöker sammanfoga dubbletter","","False","Trying to merge duplicates","",""
"public_html/lists/admin/community.php:44","Developer community","","","False","Developer community","",""
"public_html/databasestructure.php:289","Fetch the bounced emails from the bounce mailbox and process them","","","False","pagetitlehover:processbounces","",""
"public_html/lists/admin/uclicks.php:86","Download as CSV file","","","False","Download as CSV file","","
Suggested in Weblate: Ladda ner som CSV-fil"
"public_html/lists/admin/dbcheck.php:93","check","","","False","check","",""
"public_html/databasestructure.php:333","Subscriber statistics","","","False","pagetitlehover:subscriberstats","",""
"public_html/databasestructure.php:244","Initialise the database","","","False","pagetitle:initialise","",""
"public_html/lists/admin/send_core.php:566","Forward","","","False","Forward","",""
"public_html/lists/admin/sendemaillib.php:1060","Attachment %s does not exist","","","False","Attachment %s does not exist","",""
"public_html/lists/admin/actions/processqueue.php:1381","It took","Det tog","","False","It took","",""
"public_html/lists/admin/actions/processqueue.php:1370","Campaign finished","","","False","Message campaign finished","",""
"public_html/lists/admin/spageedit.php:222","Intro","Intro","","False","Intro","",""
"public_html/databasestructure.php:350","Translate phpList","","","False","pagetitle:translate","",""
"public_html/lists/admin/actions/mclicks.php:86","Links","","","False","links","",""
"public_html/lists/admin/user.php:49","You only have privileges to view this page, not change any of the information","Du har bara privilegier att se den här sidan, inte att ändra någon information på den","","False","You only have privileges to view this page, not change any of the information","",""
"public_html/lists/admin/messages.php:144","draft","utskick","","False","draft","",""
"public_html/lists/admin/import2.php:30","The temporary directory for uploading (%s) is not writable, so import will fail","Den temporära uppladdningsmappen är inte skrivbar så import kommer misslyckas","","True","The temporary directory for uploading (%s) is not writable, so import will fail","",""
"public_html/lists/admin/messages.php:183","Clear","","","False","Clear","","
Suggested in Weblate: Rensa"
"public_html/lists/admin/configure.php:43","You can edit all of the values in this page, and click the ""save changes"" button once to save all the changes you made.","","","False","You can edit all of the values in this page, and click the ""save changes"" button once to save all the changes you made.","",""
"public_html/lists/admin/bounces.php:158","no unidentified bounces available","Inga obearbetade avvisade utskick finns tillgängliga","","True","no unidentified bounces available","",""
"public_html/lists/admin/massremove.php:46","All done, %d emails processed<br/>%d emails blacklisted<br/>%d emails deleted<br/>%d emails not found","","","False","All done, %d emails processed<br/>%d emails blacklisted<br/>%d emails deleted<br/>%d emails not found","",""
"public_html/lists/admin/export.php:162","Select the columns to include in the export","","","False","Select the columns to include in the export","","
Suggested in Weblate: Välj kolumnerna som ska inkluderas i exporten"
"public_html/lists/admin/uclicks.php:130","First click","förstaklicket","","False","firstclick","",""
"public_html/lists/admin/send_core.php:714","Message preview","","","False","Message preview","",""
"public_html/lists/admin/initialise.php:91","Creating tables","Skapar tabeller","","False","Creating tables","",""
"public_html/lists/admin/actions/processqueue.php:547","","","","False","In the last %s seconds more emails were sent (%s) than is currently allowed per batch (%s)","",""
"public_html/databasestructure.php:313","Statistics of subscribers who clicked on links in the campaigns","","","False","pagetitlehover:mclicks","",""
"public_html/lists/admin/actions/processqueue.php:1277","Invalid email address","","","False","Invalid email address","",""
"public_html/lists/admin/userclicks.php:253","unique clicks","unika klick","","False","View clicks","",""
"public_html/lists/admin/template.php:81","Template saved and ready for use in campaigns","","","False","Template saved and ready for use in campaigns","",""
"public_html/lists/admin/defaultsystemtemplate.php:409","The default system template already exists","Tabellen finns redan","","False","This default template already exists","",""
"public_html/lists/admin/plugins.php:167","The plugin root directory is not writable, please install plugins manually","","","False","The plugin root directory is not writable, please install plugins manually","",""
"public_html/databasestructure.php:112","The page that this process runs in","","","False","The page that this process runs in","",""
"public_html/lists/admin/phpListAdminAuthentication.php:59","Incorrect password","","","False","incorrect password","",""
"public_html/databasestructure.php:233","Import subscribers from a remote database","","","False","pagetitlehover:import4","",""
"public_html/lists/admin/actions/configure.php:117","Editing cancelled","","","False","editing cancelled","",""
"public_html/lists/admin/community.php:33","Support community","","","False","Support community","",""
"public_html/lists/admin/import2.php:582","New Attribute","Nytt attribut","","False","New Attribute","",""
"public_html/databasestructure.php:188","Number of clicks from HTML emails","","","False","Number of clicks from HTML emails","",""
"public_html/lists/admin/send_core.php:1306","Message content missing","","","False","message content missing","",""
"public_html/lists/admin/send_core.php:1391","Save and continue editing","","","False","Save and continue editing","",""
"public_html/lists/admin/initlanguages.php:27","Up to date","","","False","Up to date","",""
"public_html/databasestructure.php:150","Order of listing","Listningsordning","","True","order of listing","","
Suggested in Weblate: listningsordning"
"public_html/lists/admin/spageedit.php:363","","","","False","Display list categories","","
Suggested in Weblate: Visa listkategorier"
"public_html/lists/admin/statsmgt.php:10","View opens by campaign","Visa öppningar per utskick","","False","View Opens by Message","",""
"public_html/lists/admin/updateLib.php:38","Version %s is available","","","False","A new version of phpList is available: %s","",""
"public_html/lists/admin/spageedit.php:369","","","","False","Display lists in labelled categories","",""
"public_html/databasestructure.php:331","Summary of statistics of the last few campaigns sent out","","","False","pagetitlehover:statsoverview","",""
"public_html/lists/admin/initialise.php:209","List for testing","Testningslista.","","True","List for testing","","
Suggested in Weblate: Testningslista"
"public_html/lists/admin/import2.php:114","Please choose whether to sign up immediately or to send a notification","Vänligen välj om anmälan sker omedelbart eller om notifiering ska skickas","","False","Please choose whether to sign up immediately or to send a notification","",""
"public_html/lists/admin/import1.php:143","If the output looks ok, go","Om utmatningen ser ok ut, gå","","False","If the output looks ok, go","",""
"public_html/lists/admin/reconcileusers.php:180","Marking all subscribers to receive HTML","Markerar alla medlemmar som HTML-mottagare","","True","Marking all subscribers to receive HTML","",""
"public_html/databasestructure.php:142","Modified by","","","False","Modified by","","
Suggested in Weblate: Ändrad av"
"public_html/lists/admin/template.php:237","Sending test ""Request for confirmation"" to","","","False","Sending test ""Request for confirmation"" to","","
Suggested in Weblate: Skickar testet ""Begäran om bekräftelse"" till"
"public_html/lists/admin/lib.php:2126","Error activating remote queue processing","","","False","Error activating remote queue processing","",""
"public_html/databasestructure.php:221","Configuration functions","","","False","pagetitlehover:config","",""
"public_html/lists/admin/spage.php:97","Not active","inaktiv","","False","not active","",""
"public_html/lists/admin/editlist.php:41","You do not have enough privileges to view this page","Du har inte tillräckliga privilegier för att se den här sidan","","True","You do not have enough privileges to view this page","","
Suggested in Weblate: Du har inte behörighet att visa den här sidan"
"public_html/lists/admin/bounce.php:82","Made subscriber %s unconfirmed","","","False","Made subscriber %s unconfirmed","",""
"public_html/lists/admin/importadmin.php:338","Manage subscribers","","","False","Manage subscribers","",""
"public_html/lists/admin/processbounces.php:410","'%d bounces to process'","avvisade utskick att bearbeta","","True","'%d bounces to process'","","
Suggested in Weblate: %s avvisade utskick att bearbeta"
"public_html/lists/admin/actions/processqueue.php:527","Processing has been suspended by your ISP, please try again later","Bearbetningen har avbrutits av din Internetleverantör. Vänligen försök igen senare","","False","Processing has been suspended by your ISP, please try again later","",""
"public_html/lists/admin/editattributes.php:206","Delete","ta bort","","False","delete","",""
"public_html/lists/index.php:739","Subscriber removed from do-not-send list for manual confirmation of subscription","","","False","Subscriber removed from Blacklist for manual confirmation of subscription","","
Suggested in Weblate: Prenumeranten är borttagen från Nekalistan vilket möjliggör manuell bekräftelse av prenumeration"
"public_html/databasestructure.php:224","Configure attributes","","","False","pagetitle:editattributes","",""
"public_html/lists/admin/eventlog.php:115","Page","sida","","False","page","",""
"public_html/lists/admin/admin.php:81","Cannot save admin, that email address already exists for another admin","","","False","Cannot save admin, that email address already exists for another admin","",""
"public_html/lists/index.php:665","You are therefore offered the following choice, which your subscribers will not see when they load this page.","","","False","You are therefore offered the following choice, which your subscribers will not see when they load this page.","","
Suggested in Weblate: Du får därför följande alternativ som dina prenumeranter inte ser när de visar den här sidan."
"public_html/lists/admin/actions/processqueue.php:984","queue processing has exceeded maximum processing time","","","False","queue processing time has exceeded max processing time ","",""
"public_html/lists/admin/actions/bounces.php:48","Transaction messages","Översättningar","","False","Transactional message","",""
"public_html/lists/admin/template.php:76","Images stored","Bilder lagrade","","False","Images stored","",""
"public_html/lists/admin/messages.php:288","Marking as sent ","","","False","Marking as sent ","","
Suggested in Weblate: Markerar som skickat"
"public_html/lists/admin/import2.php:90","Please upload a plain text file only. You cannot use a spreadsheet. You need to export the data from the spreadsheet into a TAB delimited text file","","","False","Please upload a plain text file only. You cannot use a spreadsheet. You need to export the data from the spreadsheet into a TAB delimited text file","",""
"public_html/lists/admin/attributes.php:420","Merge tagged attributes","","","False","Merge tagged attributes","",""
"public_html/lists/admin/about.php:105","","","","False","The translations are provided by the <a href=""https://translate.phplist.org/about/contributors/"">phpList translation community</a>","",""
"public_html/lists/admin/actions/export.php:168","List Membership","Listmedlemskap","","False","List Membership","",""
"public_html/databasestructure.php:102","Status of message","","","False","Status of message","","
Suggested in Weblate: Meddelandestatus"
"public_html/lists/admin/import2.php:77","File is either too large or does not exist.","Filen är antingen för stor eller finns inte.","","False","File is either too large or does not exist.","",""
"public_html/lists/admin/editattributes.php:217","Change order","ändra ordning","","True","Change order","",""
"public_html/lists/admin/usercheck.php:32","","","","False","Subscriber email","",""
"public_html/lists/admin/editlist.php:90","New list added","","","False","New list added","","
Suggested in Weblate: Ny lista tillagd"
"public_html/lists/admin/date.php:22","Thursday","torsdag","","False","Thursday","",""
"public_html/lists/admin/processbounces.php:808","'%d consecutive bounces, threshold reached, blacklisting subscriber'","","","False","'%d consecutive bounces, threshold reached, blacklisting subscriber'","",""
"public_html/lists/admin/plugins.php:342","update this plugin","","","False","update this plugin","",""
"public_html/lists/admin/import3.php:388","Messages","meddelanden","","False","messages","",""
"public_html/databasestructure.php:23","RSS Frequency","","","False","RSS Frequency","",""
"public_html/lists/admin/editlist.php:102","Add another list","","","False","Add another list","","
Suggested in Weblate: Lägg till en annan lista"
"public_html/databasestructure.php:309","Login","","","False","pagetitlehover:login","",""
"public_html/databasestructure.php:336","Import administrators","","","False","pagetitle:importadmin","",""
"public_html/lists/admin/import3.php:283","Create Attribute","Skapa attribut","","False","Create Attribute","",""
"public_html/lists/admin/exportuserdata.php:245","","","","False","No forwarded campaign data","",""
"public_html/lists/admin/statsoverview.php:185","Forwarded","","","False","Forwarded","","
Suggested in Weblate: Vidarebefordrat"
"public_html/lists/admin/usermgt.php:11","Manage subscriber attributes","","","False","manage subscriber attributes","",""
"public_html/lists/admin/template.php:395","Send test","","","False","Send Test","","
Suggested in Weblate: Skicka test"
"public_html/lists/admin/list.php:307","Edit this list","","","False","Edit this list","",""
"public_html/lists/admin/import4.php:118","Subscribers","medlemmar","","False","users","",""
"public_html/lists/admin/template.php:263","Sending a test from templates only works for the system template.","","","False","Sending a test from templates only works for the system template.","",""
"public_html/lists/lt.php:227","Profile links in test campaigns only work when you are logged in as an administrator.","","","False","Profile links in test campaigns only work when you are logged in as an administrator.","","
Suggested in Weblate: Profillänkar i testkampanjer fungerar endast när du är inloggad som administratör."
"public_html/lists/admin/admin.php:193","","","","False","Choose how to set password","",""
"public_html/lists/admin/attributes.php:351","Load data from","","","False","Load data from","",""
"public_html/lists/admin/eventlog.php:79","Are you sure you want to delete all events older than 2 months?","Är du säker på att du vill ta bort alla avvisade utskick som är äldre än två månader","","True","Are you sure you want to delete all events older than 2 months?","","
Suggested in Weblate: Är du säker på att du vill ta bort alla händelser som är äldre än två månader?"
"public_html/lists/admin/plugins.php:225","Unable to find update","","","False","Unable to find update","","
Suggested in Weblate: Kunde inte hitta uppdatering"
"public_html/lists/admin/processqueue.php:72","Processing queued campaigns","","","False","Processing queued campaigns","",""
"public_html/lists/admin/send_core.php:835","week","","","False","week","",""
"public_html/lists/admin/export.php:157","Date From:","","","False","Date From:","",""
"public_html/lists/admin/defaultconfig.php:678","Domains that only accept text emails, one per line","","","False","Domains that only accept text emails, one per line","",""
"public_html/lists/admin/template.php:139","No title","Ingen rubrik","","False","No Title","",""
"public_html/lists/admin/import2.php:60","Reset Import session","Återställ importsession","","False","Reset Import session","",""
